,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Dewstow Primary School,Supplies & Services,Communications and Computing,Postages,,20/09/2022,11050619,80087568,300,R,Royal Mail,234171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,15/09/2022,11050921,90065076,654,R,Industrial Door Services,220527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance & Business Devlopment,Attractions,MonLife Directorate,Caldicot Castle & Country Park,Supplies & Services,Communications and Computing,Postages,,20/09/2022,11051669,10126750,13.95,R,4imprint Direct Ltd,295399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,20/09/2022,11050849,90064247,2500,R,SRS Public,293522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,King Henry VIII Comprehensive,Premises,"Repairs, Alterations & Maintenance of Buildings",Skip Hire,,26/09/2022,11053503,80088010,285,R,Thomas Waste Management Ltd,217964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Schools Catering,Supplies & Services,Communications and Computing,Postages,,15/09/2022,11050307,10122844,1.14,R,Royal Mail,234171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enterprise, Housing & Community Animation",General Fund Housing,Communities & Place,Homelessness,Supplies & Services,Services,Homelessness Bed & Breakfast Accomodation,,15/09/2022,11049589,10112478,585,R,Access Accommodations,293721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,King Henry VIII Comprehensive,Premises,"Repairs, Alterations & Maintenance of Buildings",Skip Hire,,20/09/2022,11051137,80088010,285,R,Thomas Waste Management Ltd,217964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,08/09/2022,11049533,90064572,1336.95,R,Industrial Door Services,220527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Reactive Maintenance,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,08/09/2022,11049534,90064573,1591.95,R,Industrial Door Services,220527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
