,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036990,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037012,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037036,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037037,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036837,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036838,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036839,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036840,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037476,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037477,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037478,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036785,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036786,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037007,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037430,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036658,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036659,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037545,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037546,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037547,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037548,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037285,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037286,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037706,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037707,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036762,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036638,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036639,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037562,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,23/08/2022,11037563,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037475,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036862,0,225,R,Pupil Development Grant,990016,
