DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,07/06/2022,317717,0,"1,498.00",R,REDACTED PERSONAL DATA,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,07/06/2022,317720,0,443.19,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,09/06/2022,317726,0,7.56,R,REDACTED PERSONAL DATA,,
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,14/06/2022,317741,0,"1,498.00",R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,14/06/2022,317742,0,535.67,R,Belmont House Res Home,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,14/06/2022,317744,0,128,R,Adriana Ltd,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,14/06/2022,317748,0,443.19,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,17/06/2022,317759,0,"3,017.14",R,Barchester Healthcare Ltd,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,21/06/2022,317769,0,443.19,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,24/06/2022,317784,0,458.2,R,REDACTED PERSONAL DATA,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,13/06/2022,10960210,90061346,187.42,R,Lorne Stewart  Plc,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,13/06/2022,10972406,760018915,125,R,Industrial Door Services,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,13/06/2022,10973845,90062055,187.42,R,Lorne Stewart  Plc,,
Community Care,INTEGRATED CARE FUND,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Marketing Materials,,07/06/2022,10976567,10122109,238.62,R,Williams Medical Supplies,,
Community Care,INTEGRATED CARE FUND,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Marketing Materials,,07/06/2022,10976569,10122109,597.2,R,Williams Medical Supplies,,
Community Care,INTEGRATED CARE FUND,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Marketing Materials,,07/06/2022,10976571,10122109,238.62,R,Williams Medical Supplies,,
Community Care,INTEGRATED CARE FUND,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Marketing Materials,,07/06/2022,10976576,10122109,395.03,R,Williams Medical Supplies,,
Community Care,INTEGRATED CARE FUND,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Marketing Materials,,07/06/2022,10976578,10122109,395.03,R,Williams Medical Supplies,,
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,24/06/2022,10978823,818376,83.1,R,Hanson Quarry Products Europe Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,13/06/2022,10979115,760018896,937.5,R,Ambassador Fire & Security LTD,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,13/06/2022,10980001,760019073,422.86,R,A.J Quinn Building Contractors Ltd,,
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,24/06/2022,10981251,818303,84.9,R,Hanson Quarry Products Europe Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,13/06/2022,10993685,90062950,236.77,R,A.J Quinn Building Contractors Ltd,,
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,15/06/2022,10996269,818127,452.94,R,Robert Price Builders Merchants Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,30/06/2022,10996423,90063229,350,R,Rockfield M & E Ltd,,
"Policy, Scrutiny & Customer Service",Community Hubs,Chief Executive's Unit,Supplies & Services,Services,Professional And Specialist Fees,,07/06/2022,10996457,0,250,R,Shield Security,,
Community Care,Community Care Team,Social Care and Health,Employees,Indirect Employee Expenses,Replacement,,07/06/2022,11006075,10114094,"3,466.17",R,Aneurin Bevan Local Health Board,,
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Leaving Care Grants,,16/06/2022,11006632,0,20,R,BSM Purchase Card Transactions,,
