Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative ,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
Planning & Housing,General Fund Housing,Enterprise,Supplies & Services,Services,Professional And Specialist Fees,Gen Register Office,21/06/2019,10703268,0,38.00,R,BSM Purchase Card Transactions
Operations,Home to School Transport Dept,Enterprise,Supplies & Services,Services,Training Charges,Newport Transport Ltd,21/06/2019,10703121,0,60.00,R,BSM Purchase Card Transactions
Operations,Home to School Transport Dept,Enterprise,Supplies & Services,Services,Training Charges,Dsa,21/06/2019,10703139,0,35.00,R,BSM Purchase Card Transactions
Information Communication Technology,Technology & Organisational Design,Resources,Supplies & Services,Communications and Computing,IT Hardware,Precision Payment Invoice AEU-INV-GB-2019-123402255 Amazon,13/05/2019,10711002,0,24.99,R,
,,,Current Liabilities,Bank Overdraft,Barclays Main Cash Book,Precision Payment Invoice AEU-INV-GB-2019-123402255 Amazon,13/05/2019,10711002,0,-29.99,R,
,,,Current Liabilities,Bank Overdraft,Barclays Main Cash Book,Precision Payment Invoice AEU-INV-GB-2019-123402255 Amazon,13/05/2019,10711002,0,-29.99,R,
,,,Current Liabilities,Bank Overdraft,Barclays Main Cash Book,Precision Payment Invoice AEU-INV-GB-2019-123402255 Amazon,13/05/2019,10711002,0,-29.99,R,
,,,Current Liabilities,Bank Overdraft,Barclays Main Cash Book,Precision Payment Invoice AEU-INV-GB-2019-123402255 Amazon,13/05/2019,10711002,0,-29.99,R,
,,,Current Liabilities,Bank Overdraft,Barclays Main Cash Book,Precision Payment Invoice AEU-INV-GB-2019-123402255 Amazon,13/05/2019,10711002,0,-29.99,R,
,,,Current Liabilities,Bank Overdraft,Barclays Main Cash Book,Precision Payment Invoice AEU-INV-GB-2019-123402255 Amazon,13/05/2019,10711002,0,-29.99,R,
,,,Current Liabilities,Bank Overdraft,Barclays Main Cash Book,Precision Payment Invoice AEU-INV-GB-2019-123402255 Amazon,13/05/2019,10711002,0,-29.99,R,
,,,Current Liabilities,Bank Overdraft,Barclays Main Cash Book,Precision Payment Invoice AEU-INV-GB-2019-123402255 Amazon,13/05/2019,10711002,0,-29.99,R,
,,,Current Liabilities,Bank Overdraft,Barclays Main Cash Book,Precision Payment Invoice AEU-INV-GB-2019-123402255 Amazon,13/05/2019,10711002,0,-29.99,R,
,,,Current Liabilities,Bank Overdraft,Barclays Main Cash Book,Precision Payment Information Commisssioner ,13/05/2019,10711019,0,"-2,900.00",R,
