DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,01/12/2021,317063,0,"6,189.42",R,St Annes Nursing Home,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,06/12/2021,317073,0,458,R,REDACTED PERSONAL DATA,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,07/12/2021,317078,0,429.61,R,REDACTED PERSONAL DATA,,
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,13/12/2021,317094,0,"1,785.31",R,Greenfields c/o Caretech UK,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,13/12/2021,317095,0,666,R,Drive Ltd,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,14/12/2021,317103,0,301.01,R,REDACTED PERSONAL DATA,,
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,15/12/2021,317105,0,"20,000.00",R,Rozelle Nursing Home (SKM Medical Limited),,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Nursing.,,20/12/2021,317122,0,128,R,Adriana Ltd,,
Community Care,INTEGRATED CARE FUND,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,20/12/2021,317123,0,"9,644.53",R,Allied Healthcare Group,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,20/12/2021,317124,0,"4,692.00",R,Milkwood Care Limited T/A The Lodge at Castleford,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,21/12/2021,317130,0,429.61,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,22/12/2021,317134,0,"6,053.76",R,Care 4 U Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,24/12/2021,10930569,90059604,329.35,R,EFS Systems (UK) Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,24/12/2021,10930572,90059605,592,R,EFS Systems (UK) Ltd,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,,09/12/2021,10932051,0,7,R,BSM Purchase Card Transactions,,
Finance & Business Devlopment,Marketing & Sales,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Marketing Materials,,09/12/2021,10932094,0,17,R,BSM Purchase Card Transactions,,
Adult Services,Day Centres,Social Care and Health,Supplies & Services,Services,Assistance To Clients,,09/12/2021,10932098,0,"1,740.00",R,BSM Purchase Card Transactions,,
Adult Services,Day Centres,Social Care and Health,Supplies & Services,Services,Assistance To Clients,,09/12/2021,10932128,0,58,R,BSM Purchase Card Transactions,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,09/12/2021,10932271,0,45.41,R,BSM Purchase Card Transactions,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Respite Care,,09/12/2021,10932311,0,40,R,BSM Purchase Card Transactions,,
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,Catering,Catering,,09/12/2021,10932329,0,3.27,R,BSM Purchase Card Transactions,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Respite Care,,09/12/2021,10932334,0,130,R,BSM Purchase Card Transactions,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Respite Care,,09/12/2021,10932338,0,10,R,BSM Purchase Card Transactions,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Respite Care,,09/12/2021,10932347,0,10,R,BSM Purchase Card Transactions,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,09/12/2021,10932379,0,43.05,R,BSM Purchase Card Transactions,,
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,Catering,Catering,,09/12/2021,10932466,0,5.94,R,BSM Purchase Card Transactions,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,01/12/2021,10932711,760018025,446.78,R,EFS Systems (UK) Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,01/12/2021,10932713,760018054,151.96,R,EFS Systems (UK) Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,01/12/2021,10932719,760017638,"8,636.45",R,EFS Systems (UK) Ltd,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,01/12/2021,10932813,90059679,429,R,Industrial Door Services,,
