Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative ,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
Control Division,Control Dept,Control,Current Liabilities,Short Term Creditors,Creditor Suspense,Amazon.Co.Uk,21/11/2023,11165682,0,4.99,R,BSM Purchase Card Transactions
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Abergavenny Garden Centr,21/11/2023,11165905,0,15.55,R,BSM Purchase Card Transactions
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Www.Theworks.Co.Uk,19/12/2023,11172996,0,282.00,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Borough Theatre,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Rental / Hire,Bkg*hotel At Booking.C,21/11/2023,11165759,0,270.00,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Waitrose ,21/11/2023,11166087,0,5.50,R,BSM Purchase Card Transactions
Finance & Business Devlopment,Community Hubs,MonLife Directorate,Supplies & Services,Communications and Computing,Software Annual,Hoo*hootsuite Inc,19/12/2023,11172904,0,"1,068.00",R,BSM Purchase Card Transactions
"Policy, Scrutiny & Customer Service",Ukraine,Chief Executive�s Unit,Supplies & Services,"Equipment, Furniture and Materials",Furniture Purchases / Replacement,Voucher Express,21/11/2023,11165873,0,506.95,R,BSM Purchase Card Transactions
"Leisure, Youth & Outdoor Adventure",Leisure Services,MonLife Directorate,Supplies & Services,Services,Professional And Specialist Fees,Tahdah Verified,21/11/2023,11165812,0,52.00,R,BSM Purchase Card Transactions
"Leisure, Youth & Outdoor Adventure",Leisure Services,MonLife Directorate,Supplies & Services,Services,Professional And Specialist Fees,Tahdah Verified,21/11/2023,11165823,0,16.00,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Cardiff Council Parkin,21/11/2023,11165737,0,3.60,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Starbucks,21/11/2023,11165654,0,8.55,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Lidl Gb Newport,21/11/2023,11166086,0,4.69,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Domestic Supplies.,Allpay *monmouthshire Hou,21/11/2023,11165910,0,116.93,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Anatolian Turkish Restau,21/11/2023,11165913,0,86.20,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Bills - Farnham,21/11/2023,11165657,0,30.56,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Chaiiwala,21/11/2023,11166056,0,11.10,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Friars Walk Lh Limited,21/11/2023,11165633,0,1.00,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Gloucester Cc Parking,21/11/2023,11165655,0,9.30,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,Hm Passport Office,21/11/2023,11165917,0,82.50,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Max Spielmann Ltd,21/11/2023,11165937,0,10.00,R,BSM Purchase Card Transactions
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Me Group International Pl,21/11/2023,11165945,0,9.00,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Monmouthshire County C,21/11/2023,11165888,0,1.80,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Pasha,21/11/2023,11165943,0,21.50,R,BSM Purchase Card Transactions
"Leisure, Youth & Outdoor Adventure",Leisure Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Repairs & Maintenance.,Newport Locksmiths Ltd,21/11/2023,11165872,0,32.00,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Professional And Specialist Fees,Ukvi,21/11/2023,11165704,0,"1,331.00",R,BSM Purchase Card Transactions
"Leisure, Youth & Outdoor Adventure",Youth & Education,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,Garmin,21/11/2023,11166116,0,75.00,R,BSM Purchase Card Transactions
"Leisure, Youth & Outdoor Adventure",Youth & Education,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,Garmin,19/12/2023,11173507,0,75.00,R,BSM Purchase Card Transactions
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,Boswells Coffee Company,21/11/2023,11165687,0,9.00,R,BSM Purchase Card Transactions
