Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative ,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,10.68,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,6.32,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,18.64,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,3.8,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,1.53,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,4.29,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,6.2,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,7.44,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,1.46,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,14.62,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,19.44,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,1.17,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,5.64,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,4.52,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,2.64,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,4.86,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,18.69,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,5.26,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,28.02,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,6.3,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,12.3,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681972,0,4.7,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681971,0,9.4,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681971,0,4.52,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681971,0,37.36,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681971,0,37.38,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681971,0,6.64,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681971,0,9.95,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681971,0,5.26,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681971,0,7.48,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/02/2019,10681971,0,10.4,R,BSM Purchase Card Transactions
