Period: Dec 2015,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Current Assets,Inventories,Stock Received Suspense,,22/12/2015,10478695,810535,630.50,R,Prismo Road Markings Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Current Assets,Inventories,Stock Received Suspense,,22/12/2015,10478697,810534,308.00,R,Instarmac Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Assets,Short Term Debtors,Creditor Suspense,,08/12/2015,10475725,0,513.00,R,Berrymans Lace Mawer LLP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Liabilities,Short Term Creditors,Resource Link Payments,,22/12/2015,10475233,0,162.50,R,Caps,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Liabilities,Short Term Creditors,Resource Link Payments,,22/12/2015,10475229,0,538.67,R,Monmouthshire C.C.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Liabilities,Short Term Creditors,Resource Link Payments,,22/12/2015,10475236,0,"1,398.28",R,Monmouthshire C.C.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Liabilities,Short Term Creditors,Resource Link Payments,,22/12/2015,10475241,0,974.80,R,GMB National Administration Unit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Liabilities,Short Term Creditors,Resource Link Payments,,22/12/2015,10475236,0,568.86,R,Monmouthshire C.C.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,Schools,MCC Schools,Employees,Direct Employee Expenses,Salaries,,22/12/2015,10478183,0,15.75,R,New Directions Education Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Employees,Direct Employee Expenses,Agency Staff,,15/12/2015,10477736,80039429,760.00,R,ITN Mark Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
