DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,01/03/2021,315936,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,09/03/2021,315963,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,09/03/2021,315965,0,31.86,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,12/03/2021,315983,0,48,R,St Annes Nursing Home,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Residential.,,12/03/2021,315988,0,"2,639.76",R,Ty Bryn Residential Care Home,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,16/03/2021,315996,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,23/03/2021,316034,0,137.22,R,Drive Ltd,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,23/03/2021,316038,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,25/03/2021,316050,0,550.72,R,Brynawel Rehab,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,30/03/2021,316069,0,446,R,REDACTED PERSONAL DATA,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,30/03/2021,316070,0,295.47,R,REDACTED PERSONAL DATA,,
Community Care,ADULT DISABILITY SERVICES,Social Care and Health,Third Party Payments,Third Party,Personal Care.,,30/03/2021,316075,0,476.88,R,REDACTED PERSONAL DATA,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,30/03/2021,316078,0,71.4,R,The Fields Nursing Home Ltd,,
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,24/03/2021,10811521,816318,381,R,Preformed Markings Limited,,
People,People Services,Resources,Supplies & Services,Communications and Computing,Computer Licences,,24/03/2021,10847578,10103832,"10,194.87",R,Zellis UK Limited,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,16/03/2021,10853013,0,-2.22,R,BSM Purchase Card Transactions,,
Children Services,Children Services Other,Social Care and Health,Supplies & Services,"Printing, Stationery and General Office Expenses",Book Purchases,,16/03/2021,10853015,0,27.95,R,BSM Purchase Card Transactions,,
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Services,Training Charges,,16/03/2021,10853017,0,22.5,R,BSM Purchase Card Transactions,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,16/03/2021,10853019,0,-2.22,R,BSM Purchase Card Transactions,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,16/03/2021,10853021,0,-2.22,R,BSM Purchase Card Transactions,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,16/03/2021,10853023,0,-2.22,R,BSM Purchase Card Transactions,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,16/03/2021,10853025,0,-2.22,R,BSM Purchase Card Transactions,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,,16/03/2021,10853030,0,13.99,R,BSM Purchase Card Transactions,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,16/03/2021,10853032,0,255.79,R,BSM Purchase Card Transactions,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,16/03/2021,10853038,0,128.29,R,BSM Purchase Card Transactions,,
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,16/03/2021,10853040,0,55,R,BSM Purchase Card Transactions,,
Schools Total,SCHGRP3 � School Group 3 � Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,16/03/2021,10853042,0,155,R,BSM Purchase Card Transactions,,
Neighbourhood Services,Highways,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,16/03/2021,10853046,0,20.99,R,BSM Purchase Card Transactions,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Direct Work with Young People,,16/03/2021,10853050,0,9.19,R,BSM Purchase Card Transactions,,
Children Services,Children Services Teams,Social Care and Health,Transport,Direct Transport Costs,Transportation of Supplies,,16/03/2021,10853052,0,21.28,R,BSM Purchase Card Transactions,,
