,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Facilities, Fleet & Decarbonisation",Transport Department,Communities & Place,Transport,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,09/05/2023,11114995,0,59.8,C,Mon & Border Motor Factors Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Chepstow Adult Team,Third Party Payments,Third Party,Personal Care.,,16/05/2023,11121181,0,1830,C,Home Instead Senior Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Support for Users & Carers,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,18/05/2023,11114992,10130839,2876,C,Newport Printing Co Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Monmouth Adult Team,Third Party Payments,Third Party,Residential.,,01/06/2023,11127321,0,2724,C,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,Third Party Payments,Third Party,Residential.,,01/06/2023,11127301,0,3172.12,C,Willowbrook House Nursing Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Abergavenny Adult Team,Third Party Payments,Third Party,Nursing.,,01/06/2023,11127322,0,234.14,C,Panteg Care Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Abergavenny Adult Team,Third Party Payments,Third Party,Nursing.,,01/06/2023,11127322,0,234.14,C,Panteg Care Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Monmouth Adult Team,Third Party Payments,Third Party,Nursing.,,01/06/2023,11127310,0,3912.24,C,Panteg Care Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Monmouth Adult Team,Third Party Payments,Third Party,Nursing.,,01/06/2023,11127316,0,1819.54,C,Panteg Care Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Monmouth Adult Team,Third Party Payments,Third Party,Nursing.,,01/06/2023,11127322,0,136.58,C,Panteg Care Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Countryside & Culture,Countryside,MonLife Directorate,Countryside Access,Third Party Payments,Third Party,General Contracts,,24/05/2023,11124001,10132926,384,C,Woodhouse Engineering,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Deprivation of Liberties (DOLS),Third Party Payments,Third Party,General Contracts,,26/05/2023,11126734,10133004,330.9,C,Mental Health First Aid Wales Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Deprivation of Liberties (DOLS),Third Party Payments,Third Party,General Contracts,,26/05/2023,11126735,10133005,609.75,C,Mental Health First Aid Wales Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Facilities, Fleet & Decarbonisation",Transport Department,Communities & Place,Transport,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,26/05/2023,11123897,0,19.98,C,Fast Fluid Power Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Chepstow Adult Team,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,22/05/2023,319057,0,4764.28,C,Crick Nursing Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Chepstow Adult Team,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,22/05/2023,319057,0,2589.28,C,Crick Nursing Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,Third Party Payments,Third Party,Residential.,,22/05/2023,319057,0,3220,C,Crick Nursing Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Chepstow Adult Team,Third Party Payments,Third Party,Residential.,,22/05/2023,319057,0,3220,C,Crick Nursing Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Monmouth Adult Team,Third Party Payments,Third Party,Residential.,,22/05/2023,319057,0,3220,C,Parade Residential Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Community Care Team,Social Care and Health,Abergavenny Adult Team,Third Party Payments,Third Party,Residential.,,22/05/2023,319057,0,1452,C,Avenue Road Nursing Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
