Period: Mar 2016,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Current Assets,Inventories,Stock Received Suspense,,18/03/2016,10493701,810768,189.60,R,Thomas & Strong Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Assets,Short Term Debtors,Creditor Suspense,,16/03/2016,470138,0,"-1,500.00",R,Aspens Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Assets,Short Term Debtors,Creditor Suspense,,16/03/2016,10493951,0,"2,238.23",R,LABC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Assets,Short Term Debtors,Creditor Suspense,,18/03/2016,10492027,0,84.00,R,Traffilive Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Assets,Short Term Debtors,Creditor Suspense,,29/03/2016,10496076,0,121.20,R,P&P Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Assets,Short Term Debtors,Creditor Suspense,,29/03/2016,10496075,0,121.20,R,P&P Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Assets,Short Term Debtors,Creditor Suspense,,29/03/2016,10496079,0,"1,040.54",R,Aardvark EM Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Assets,Short Term Debtors,Creditor Suspense,,29/03/2016,10496078,0,234.00,R,Qualsafe Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Assets,Short Term Debtors,Creditor Suspense,,31/03/2016,10496430,0,"1,483.00",R,J & M Decorators Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Control Division,Control Dept,Control,Current Liabilities,Short Term Creditors,Resource Link Payments,,04/03/2016,10490670,0,453.36,R,Clerical Medical Investment Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
