Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671595,0,17.18,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671597,0,6.39,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671598,0,61.54,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671599,0,9.95,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671600,0,-11.59,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671708,0,26.73,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671709,0,50.46,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671710,0,46.64,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671711,0,4.26,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671592,0,12.96,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671593,0,15.4,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671792,0,27.59,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671682,0,155.4,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671683,0,4.22,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671684,0,96.36,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671685,0,133.02,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671686,0,57.39,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671687,0,90.38,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671880,0,123.53,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671712,0,39.7,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671713,0,23.6,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671714,0,35.02,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671715,0,47.47,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671716,0,10.19,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671843,0,56.27,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671844,0,114.08,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671828,0,141.79,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671821,0,38.7,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671822,0,59.73,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671829,0,9.96,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,20/12/2018,10671830,0,43.26,R,BSM Purchase Card Transactions
