Service Area,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Invoice Date,Payment Date,Amount,Capital/Revenue,Supplier Name
Neighbourhood Services,Waste and Street Services,Communities & Place,Fitting Shop Grounds,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2023,22/09/2023,27.42,,Mon & Border Motor Factors Ltd
Neighbourhood Services,Waste and Street Services,Communities & Place,Fitting Shop Grounds,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,12/09/2023,22/09/2023,196.8,,David Evans Agricultural Ltd
Neighbourhood Services,Waste and Street Services,Communities & Place,Fitting Shop Grounds,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2023,22/09/2023,223.9,,Trailparts
Neighbourhood Services,Highways,Communities & Place,Internal others,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,01/08/2023,04/09/2023,7635.5,,Civils Store Ltd
Adult Services,Community Care Team,Social Care and Health,Chepstow Adult Team,Third Party Payments,Third Party,Residential.,,23/08/2023,07/09/2023,3220,,Gibraltar Care Village Limited t/a PSP Healthcare Limited
Adult Services,Community Care Team,Social Care and Health,Monmouth Adult Team,Third Party Payments,Third Party,FNC Social Care Nursing Tasks,,23/08/2023,07/09/2023,31.44,,Gibraltar Care Village Limited t/a PSP Healthcare Limited
Adult Services,Community Care Team,Social Care and Health,Monmouth Adult Team,Third Party Payments,Third Party,FNC Social Care Nursing Tasks,,23/08/2023,07/09/2023,12.35,,Gibraltar Care Village Limited t/a PSP Healthcare Limited
Adult Services,Community Care Team,Social Care and Health,Monmouth Adult Team,Third Party Payments,Third Party,FNC Social Care Nursing Tasks,,23/08/2023,07/09/2023,31.44,,Gibraltar Care Village Limited t/a PSP Healthcare Limited
Adult Services,Community Care Team,Social Care and Health,Monmouth Adult Team,Third Party Payments,Third Party,Residential.,,23/08/2023,07/09/2023,3584,,Gibraltar Care Village Limited t/a PSP Healthcare Limited
Adult Services,Community Care Team,Social Care and Health,Monmouth Adult Team,Third Party Payments,Third Party,Residential.,,23/08/2023,07/09/2023,3220,,Gibraltar Care Village Limited t/a PSP Healthcare Limited
Adult Services,Community Care Team,Social Care and Health,Monmouth Adult Team,Third Party Payments,Third Party,Residential.,,23/08/2023,07/09/2023,3584,,Gibraltar Care Village Limited t/a PSP Healthcare Limited
Adult Services,Community Care Team,Social Care and Health,Monmouth Adult Team,Third Party Payments,Third Party,Residential.,,23/08/2023,07/09/2023,3220,,Gibraltar Care Village Limited t/a PSP Healthcare Limited
Neighbourhood Services,Waste and Street Services,Communities & Place,Fitting Shop Grounds,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,03/07/2023,26/09/2023,560.6,,Capital Windscreens & Body Glass Ltd
Adult Services,Community Care Team,Social Care and Health,Abergavenny Adult Team,Third Party Payments,Third Party,FNC Social Care Nursing Tasks,,23/08/2023,07/09/2023,31.44,,Gibraltar Care Village Limited t/a PSP Healthcare Limited
Adult Services,Community Care Team,Social Care and Health,Abergavenny Adult Team,Third Party Payments,Third Party,FNC Social Care Nursing Tasks,,23/08/2023,07/09/2023,5.61,,Gibraltar Care Village Limited t/a PSP Healthcare Limited
Adult Services,Community Care Team,Social Care and Health,Mental Health Care Team,Third Party Payments,Third Party,Residential.,,23/08/2023,07/09/2023,3584,,Gibraltar Care Village Limited t/a PSP Healthcare Limited
Adult Services,Community Care Team,Social Care and Health,Abergavenny Adult Team,Third Party Payments,Third Party,Nursing.,,23/08/2023,07/09/2023,3388,,Gibraltar Care Village Limited t/a PSP Healthcare Limited
Adult Services,Community Care Team,Social Care and Health,Abergavenny Adult Team,Third Party Payments,Third Party,Nursing.,,23/08/2023,07/09/2023,605,,Gibraltar Care Village Limited t/a PSP Healthcare Limited
Adult Services,Community Care Team,Social Care and Health,Monmouth Adult Team,Third Party Payments,Third Party,Residential.,,18/08/2023,07/09/2023,3220,,Parade Residential Home
Adult Services,Community Care Team,Social Care and Health,Monmouth Adult Team,Third Party Payments,Third Party,Residential.,,18/08/2023,07/09/2023,3220,,Parade Residential Home
Standards,Additional Learning Needs,Children & Young People,Additional Learning Needs Equipment Budget,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,25/08/2023,25/09/2023,45.48,,TTS Group Ltd
Neighbourhood Services,Waste and Street Services,Communities & Place,Fitting Shop Grounds,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,31/08/2023,21/09/2023,29.48,,Cambrian Group UK
Neighbourhood Services,Waste and Street Services,Communities & Place,Refuse & Cleansing Operations,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,18/08/2023,06/09/2023,612.3,,Surrey Loams Ltd
Neighbourhood Services,Waste and Street Services,Communities & Place,Refuse & Cleansing Operations,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,18/08/2023,06/09/2023,644.04,,Surrey Loams Ltd
Neighbourhood Services,Highways,Communities & Place,Potholing,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,07/08/2023,06/09/2023,760,,Dragon Asphalt Ltd
Neighbourhood Services,Highways,Communities & Place,Potholing,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,05/08/2023,06/09/2023,760,,Dragon Asphalt Ltd
Standards,Additional Learning Needs,Children & Young People,Additional Learning Needs Equipment Budget,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,01/09/2023,08/09/2023,131.3,,ESPO
